﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-25001788,A,Piperaceae,,Piper,,"porveniricola",,"","Trel.",Accepted,,M,TRO,25001788,198850-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 213","213","1936"
tro-25004347,A,Piperaceae,,Piper,,"poscitum",,"","Trel. & Yunck.",Accepted,,M,TRO,25004347,198851-2,"Piperac. N. South Amer.","1: 279–280, f. 242","279","1950"
tro-25001789,A,Piperaceae,,Piper,,"positum",,"","Trel.",Accepted,,M,TRO,25001789,198852-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 213","213","1936"
tro-25001790,A,Piperaceae,,Piper,,"posusanum",,"","Trel.",Accepted,,M,TRO,25001790,198853-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 213","213","1936"
kew-2568123,A,Piperaceae,,Piper,,"potamogetonifolium",,"","Opiz",Unresolved,,L,WCSP (in review),702197,682855-1,"Reliq. Haenk.","1: 156","","1828"
tro-50134756,A,Piperaceae,,Piper,,"potamophilum",,"","Trel. & Yunck.",Accepted,,M,TRO,50134756,198854-2,"Piperac. N. South Amer.","1: 231, f. 197","231","1950"
kew-2568126,A,Piperaceae,,Piper,,"pothiforme",,"","Wall. ex C.DC.",Unresolved,,L,WCSP (in review),702200,682858-1,"Prodr.","16(1): 351","","1869"
kew-2568127,A,Piperaceae,,Piper,,"pothoides",,"","Wall.",Unresolved,,L,WCSP (in review),702201,682859-1,"Numer. List","6639","","1832"
tro-25000827,A,Piperaceae,,Piper,,"pothomorphe",,"","(Miq.) C. DC.",Accepted,,L,TRO,25000827,682860-1,"Prodr.","16(1): 308","308","1869"
tro-25001791,A,Piperaceae,,Piper,,"pothophyllum",,"","Trel.",Accepted,,M,TRO,25001791,198855-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 214","214","1936"
tro-25003950,A,Piperaceae,,Piper,,"poueri",,"","A.H. Gentry",Unresolved,,L,TRO,25003950,,"","","",""
tro-50127741,A,Piperaceae,,Piper,,"praeacutilimbum",,"","C. DC.",Accepted,,M,TRO,50127741,198856-2,"Repert. Spec. Nov. Regni Veg.","9: 231","231","1911"
kew-2568133,A,Piperaceae,,Piper,,"praecox",,"","C.DC.",Unresolved,,L,WCSP (in review),702207,198859-2,"Annuaire Conserv. Jard. Bot. Genève","2: 254","","1898"
kew-2568134,A,Piperaceae,,Piper,,"praegnans",,"","Rich. ex C.DC.",Unresolved,,L,WCSP (in review),702208,682866-1,"Prodr.","16(1): 287","","1869"
tro-50054173,A,Piperaceae,,Piper,,"praesagium",,"","Trel. & Yunck.",Accepted,,M,TRO,50054173,198861-2,"Piperac. N. South Amer.","1: 308, f. 273","308","1950"
tro-25003994,A,Piperaceae,,Piper,,"premnospicum",,"","Tebbs",Accepted,,M,TRO,25003994,306022-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","22(2): 157, f. 1d,e","157","1992"
tro-25000830,A,Piperaceae,,Piper,,"presliiaingii",,"","C. DC.",Unresolved,,L,TRO,25000830,,"","","",""
kew-2568108,A,Piperaceae,,Piper,,"prianamense",,"","C.DC.",Unresolved,,L,WCSP (in review),702182,682872-1,"Prodr.","16(1): 376","","1869"
tro-25004349,A,Piperaceae,,Piper,,"prietoi",,"","Yunck.",Accepted,,M,TRO,25004349,198863-2,"Mem. New York Bot. Gard.","9(2): 157","157","1955"
kew-2568110,A,Piperaceae,,Piper,,"pringlei",,"","C.DC.",Unresolved,,L,WCSP (in review),702184,198864-2,"Annuaire Conserv. Jard. Bot. Genève","21: 312","","1920"
kew-2568120,A,Piperaceae,,Piper,,"prismaticum",,"","C.DC.",Accepted,,M,WCSP (in review),702194,682875-1,"Linnaea","37: 342","","1872"
tro-50107040,A,Piperaceae,,Piper,,"prismaticum",var.,"magnifolium","(C. DC.) Trel.",Accepted,,L,TRO,50107040,198865-2,"Contr. U.S. Natl. Herb.","26: 135","135","1929"
kew-2568112,A,Piperaceae,,Piper,,"procerifolium",,"","C.DC.",Unresolved,,L,WCSP (in review),702186,682876-1,"Annuaire Conserv. Jard. Bot. Genève","21: 300","","1920"
tro-25001792,A,Piperaceae,,Piper,,"procerum",,"","Trel.",Accepted,,M,TRO,25001792,198868-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 214","214","1936"
tro-25004350,A,Piperaceae,,Piper,,"productispicum",,"","Yunck.",Accepted,,M,TRO,25004350,198870-2,"Mem. New York Bot. Gard.","9(2): 153","153","1955"
tro-25000832,A,Piperaceae,,Piper,,"propinquum",,"","C. DC.",Accepted,,M,TRO,25000832,682880-1,"J. Bot.","4: 167","167","1866"
tro-50204191,A,Piperaceae,,Piper,,"protracticuspidatum",,"","Trel. & Yunck.",Accepted,,M,TRO,50204191,198873-2,"Piperac. N. South Amer.","1: 232–233, f. 199","232","1950"
kew-2568118,A,Piperaceae,,Piper,,"protractispicum",,"","C.DC.",Unresolved,,L,WCSP (in review),702192,682882-1,"Nova Guinea","8: 1008","","1914"
kew-2568144,A,Piperaceae,,Piper,,"protractum",,"","C.DC.",Unresolved,,L,WCSP (in review),702218,682883-1,"Rec. Bot. Surv. India","6: 18","","1912"
tro-50211234,A,Piperaceae,,Piper,,"provulgatum",,"","Trel. & Yunck.",Accepted,,M,TRO,50211234,198874-2,"Piperac. N. South Amer.","1: 277–278, f. 239","277","1950"
kew-2568155,A,Piperaceae,,Piper,,"prunifolium",,"","J.Jacq.",Accepted,,M,WCSP (in review),702349,682886-1,"Ecl. Pl. Rar.","1: 140","","1816"
kew-2568156,A,Piperaceae,,Piper,,"prunifolium",var.,"carboneranum","(Yunck.) Steyerm.",Accepted,,L,WCSP (in review),702350,1003017-1,"Fl. Venez.","2(2): 535","","1984"
kew-2568159,A,Piperaceae,,Piper,,"pseudamboinense",,"","C.DC.",Unresolved,,L,WCSP (in review),702353,682887-1,"Bot. Jahrb. Syst.","55: 206","","1918"
kew-2568057,A,Piperaceae,,Piper,,"pseudoacreanum",,"","Steyerm.",Accepted,,M,WCSP (in review),702131,283032-2,"Fl. Venez.","2(2): 539","","1984"
kew-2577616,A,Piperaceae,,Piper,,"pseudoaduncum",,"","C.DC.",Unresolved,,L,WCSP (in review),711373,198875-2,"Primit. Fl. Costaric.","2: 255","","1899"
kew-2568059,A,Piperaceae,,Piper,,"pseudoaequale",,"","Steyerm.",Accepted,,M,WCSP (in review),702133,283033-2,"Fl. Venez.","2(2): 540","","1984"
kew-2568170,A,Piperaceae,,Piper,,"pseudoamalago",,"","C.DC.",Unresolved,,L,WCSP (in review),702364,682889-1,"Linnaea","37: 353","","1872"
tro-25003495,A,Piperaceae,,Piper,,"pseudoarboreum",,"","Yunck.",Accepted,,M,TRO,25003495,198877-2,"Bol. Inst. Bot. (São Paulo)","3: 113–114, f. 99","113","1966"
kew-2568162,A,Piperaceae,,Piper,,"pseudoasperifolium",,"","C.DC.",Accepted,,M,WCSP (in review),702356,682890-1,"Prodr.","16(1): 318","","1869"
tro-25000840,A,Piperaceae,,Piper,,"pseudobarbatum",,"","C. DC.",Accepted,,M,TRO,25000840,198879-2,"Bot. Jahrb. Syst.","40: 249–250","249","1908"
kew-2568154,A,Piperaceae,,Piper,,"pseudoblattarum",,"","C.DC.",Unresolved,,L,WCSP (in review),702348,682891-1,"Linnaea","37: 362","","1872"
kew-2568063,A,Piperaceae,,Piper,,"pseudobredemeyeri",,"","Steyerm.",Accepted,,M,WCSP (in review),702137,283034-2,"Fl. Venez.","2(2): 542","","1984"
tro-25001795,A,Piperaceae,,Piper,,"pseudocallosum",,"","Trel.",Accepted,,M,TRO,25001795,198881-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 215","215","1936"
tro-25002083,A,Piperaceae,,Piper,,"pseudocativalense",,"","Trel.",Accepted,,M,TRO,25002083,198882-2,"Contr. U.S. Natl. Herb.","26(2): 34","34","1927"
kew-2568166,A,Piperaceae,,Piper,,"pseudochavica",,"","C.DC.",Unresolved,,L,WCSP (in review),702360,682894-1,"Prodr.","16(1): 351","","1869"
kew-2568065,A,Piperaceae,,Piper,,"pseudoconfusum",,"","C.DC.",Unresolved,,L,WCSP (in review),702139,198884-2,"Symb. Antill.","7: 182","","1912"
kew-2568067,A,Piperaceae,,Piper,,"pseudodivulgatum",,"","Steyerm.",Accepted,,M,WCSP (in review),702141,1003023-1,"Fl. Venez.","2(2): 543","","1984"
kew-2568068,A,Piperaceae,,Piper,,"pseudoeucalyptifolium",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),702142,198886-2,"Piperac. N. South Amer.","399","","1950"
tro-25001800,A,Piperaceae,,Piper,,"pseudoflexuosum",,"","Trel.",Accepted,,M,TRO,25001800,198888-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 216","216","1936"
kew-2568161,A,Piperaceae,,Piper,,"pseudofuligineum",,"","C.DC.",Accepted,,M,WCSP (in review),702355,682899-1,"Linnaea","37: 355","","1872"
tro-25002085,A,Piperaceae,,Piper,,"pseudogaragaranum",,"","Trel.",Accepted,,M,TRO,25002085,198889-2,"Contr. U.S. Natl. Herb.","26(2): 28","28","1927"
kew-2568069,A,Piperaceae,,Piper,,"pseudoglabrescens",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),702143,198890-2,"Piperac. N. South Amer.","228","","1950"
tro-50127742,A,Piperaceae,,Piper,,"pseudogrande",,"","Yunck.",Accepted,,M,TRO,50127742,198892-2,"Lilloa","27: 146, t. 27, f. 1","146","1955"
kew-2568064,A,Piperaceae,,Piper,,"pseudohastularum",,"","Steyerm.",Accepted,,M,WCSP (in review),702138,1003024-1,"Fl. Venez.","2(2): 548","","1984"
kew-2577614,A,Piperaceae,,Piper,,"pseudohastulatum",,"","Steyerm.",Unresolved,,L,WCSP (in review),711371,283036-2,"Fl. Venez.","2(2): 548","","1984"
kew-2568141,A,Piperaceae,,Piper,,"pseudojalapense",,"","McKown",Unresolved,,L,WCSP (in review),702215,299075-2,"Bot. Gaz.","85: 55","","1928"
kew-2568143,A,Piperaceae,,Piper,,"pseudolindenii",,"","C.DC.",Accepted,,M,WCSP (in review),702217,682904-1,"Linnaea","37: 335","","1872"
tro-25000836,A,Piperaceae,,Piper,,"pseudomatico",,"","Trel.",Accepted,,M,TRO,25000836,198897-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 217","217","1936"
tro-25001801,A,Piperaceae,,Piper,,"pseudomollicomum",,"","C. DC.",Accepted,,M,TRO,25001801,682906-1,"Prodr.","16(1): 278–279","278","1869"
tro-25001806,A,Piperaceae,,Piper,,"pseudomunchanum",,"","Trel.",Accepted,,M,TRO,25001806,198898-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 217","217","1936"
tro-50301806,A,Piperaceae,,Piper,,"pseudonifrum",,"","C. DC.",Unresolved,,L,TRO,50301806,682929-1,"Annuaire Conserv. Jard. Bot. Genève","2: 275","275","1898"
kew-2568041,A,Piperaceae,,Piper,,"pseudonigrum",,"","Velay. & Amalraj",Unresolved,,L,WCSP (in review),702115,961372-1,"J. Econ. Taxon. Bot.","16: 247","","1992"
kew-2568147,A,Piperaceae,,Piper,,"pseudooblongum",,"","McKown",Unresolved,,L,WCSP (in review),702221,198900-2,"Bot. Gaz.","85: 57","","1928"
tro-25000847,A,Piperaceae,,Piper,,"pseudoperuvianum",,"","C. DC.",Accepted,,M,TRO,25000847,682909-1,"Prodr.","16(1): 282–283","282","1869"
tro-50210952,A,Piperaceae,,Piper,,"pseudopopayanense",,"","Trel. & Yunck.",Accepted,,M,TRO,50210952,198901-2,"Piperac. N. South Amer.","1: 191–192, f. 150","191","1950"
kew-2568149,A,Piperaceae,,Piper,,"pseudopothifolium",,"","C.DC.",Accepted,,M,WCSP (in review),702223,682910-1,"Prodr.","16(1): 289","","1869"
kew-2568151,A,Piperaceae,,Piper,,"pseudorubeba",,"","Korth. ex Miq.",Unresolved,,L,WCSP (in review),702345,682912-1,"Comm. Phytogr.","22","","1840"
kew-2568152,A,Piperaceae,,Piper,,"pseudosylvaticum",,"","C.DC.",Unresolved,,L,WCSP (in review),702346,682913-1,"Bol. Soc. Brot.","10: 153","","1892"
kew-2568039,A,Piperaceae,,Piper,,"pseudottonia",,"","E.F.Guim. & Ichaso",Unresolved,,L,WCSP (in review),702113,302825-2,"Revista Brasil. Biol.","34: 203","","1974"
kew-2568119,A,Piperaceae,,Piper,,"pseudoviridicaule",,"","Trel.",Unresolved,,L,WCSP (in review),702193,198907-2,"Ann. Missouri Bot. Gard.","27: 296","","1940"
kew-2577656,A,Piperaceae,,Piper,,"pseudovulgatum",,"","Steyerm.",Unresolved,,L,WCSP (in review),711412,283037-2,"Fl. Venez.","2(2): 543","","1984"
tro-25003530,A,Piperaceae,,Piper,,"psilophyllum",,"","C. DC.",Accepted,,M,TRO,25003530,198910-2,"Bull. Torrey Bot. Club","19(2): 47","47","1892"
kew-2568051,A,Piperaceae,,Piper,,"psilorhachis",,"","C.DC.",Accepted,,M,WCSP (in review),702125,198913-2,"Annuaire Conserv. Jard. Bot. Genève","2: 253","","1898"
tro-25000851,A,Piperaceae,,Piper,,"psilostachyum",,"","Kunth",Accepted,,M,TRO,25000851,,"Nov. Gen. Sp. (quarto ed.)","1: 50","50","1815"
tro-25004688,A,Piperaceae,,Piper,,"pterocladum",,"","C. DC.",Accepted,,M,TRO,25004688,,"Candollea","1: 145, f. 18","145","1923"
tro-50217209,A,Piperaceae,,Piper,,"pteropoda",,"","(Moric.) C. DC.",Accepted,,M,TRO,50217209,682941-1,"Prodr.","16(1): 255","255","1869"
kew-2568070,A,Piperaceae,,Piper,,"pubarulipes",,"","C.DC.",Unresolved,,L,WCSP (in review),702144,682942-1,"Candollea","1: 183","","1923"
tro-25001807,A,Piperaceae,,Piper,,"puberulescens",,"","Trel.",Accepted,,M,TRO,25001807,198915-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 218","218","1936"
kew-2568091,A,Piperaceae,,Piper,,"puberulibaccum",,"","C.DC.",Unresolved,,L,WCSP (in review),702165,198916-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 487","","1917"
tro-25003770,A,Piperaceae,,Piper,,"puberuliciliatum",,"","Yunck.",Accepted,,M,TRO,25003770,198919-2,"Brittonia","13(1): 58, f. 1","58","1961"
tro-50173577,A,Piperaceae,,Piper,,"puberulidrupum",,"","Yunck.",Accepted,,M,TRO,50173577,198920-2,"Bol. Inst. Bot. (São Paulo)","3: 63–64, f. 53","63","1966"
tro-25004080,A,Piperaceae,,Piper,,"puberulilimbum",,"","C. DC.",Accepted,,M,TRO,25004080,682949-1,"Notizbl. Bot. Gart. Berlin-Dahlem","6[7](62): 479","479","1917"
tro-25000853,A,Piperaceae,,Piper,,"puberulinerve",,"","C. DC.",Accepted,,M,TRO,25000853,682950-1,"Repert. Spec. Nov. Regni Veg.","9: 231","231","1911"
kew-2568088,A,Piperaceae,,Piper,,"puberulinodum",,"","C.DC.",Unresolved,,L,WCSP (in review),702162,682951-1,"Leafl. Philipp. Bot.","3: 773","","1910"
kew-2568098,A,Piperaceae,,Piper,,"puberulirameum",,"","C.DC.",Unresolved,,L,WCSP (in review),702172,682952-1,"Rec. Bot. Surv. India","6: 7","","1912"
kew-2568099,A,Piperaceae,,Piper,,"puberulispicum",,"","C.DC.",Unresolved,,L,WCSP (in review),702173,682953-1,"Annuaire Conserv. Jard. Bot. Genève","21: 271","","1920"
kew-2889068,A,Piperaceae,,Piper,,"puberulum",var.,"glabrum","(C.DC.) A.C.Sm.",Unresolved,,L,WCSP (in review),1012584,,"J. Arnold Arbor.","24: 356","","1943"
kew-2568097,A,Piperaceae,,Piper,,"pubescens",,"","Sol. ex C.DC.",Unresolved,,L,WCSP (in review),702171,682959-1,"Prodr.","16(1): 342","","1869"
tro-25000854,A,Piperaceae,,Piper,,"pubibaccum",,"","C. DC.",Accepted,,M,TRO,25000854,198923-2,"Bot. Jahrb. Syst.","40: 251","251","1908"
tro-25004113,A,Piperaceae,,Piper,,"pubicatulum",,"","C. DC.",Accepted,,M,TRO,25004113,682961-1,"Fl. Indo-Chine","5: 74","74","1910"
tro-25000855,A,Piperaceae,,Piper,,"pubinervulum",,"","C. DC.",Accepted,,M,TRO,25000855,198925-2,"Annuaire Conserv. Jard. Bot. Genève","21: 240","240","1920"
tro-50094977,A,Piperaceae,,Piper,,"pubiovarium",,"","Yunck.",Accepted,,M,TRO,50094977,198926-2,"Lilloa","27: t. 25, f. 2","t. 25","1955"
kew-2568087,A,Piperaceae,,Piper,,"pubipedunculum",,"","C.DC.",Unresolved,,L,WCSP (in review),702161,682965-1,"Bot. Jahrb. Syst.","49: 354","","1913"
kew-2568079,A,Piperaceae,,Piper,,"pubipes",,"","C.DC.",Unresolved,,L,WCSP (in review),702153,682966-1,"Nova Guinea","8: 421","","1910"
kew-2568072,A,Piperaceae,,Piper,,"pubipetiolum",,"","C.DC.",Unresolved,,L,WCSP (in review),702146,682967-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","85: 265","","1910"
kew-2568081,A,Piperaceae,,Piper,,"pubirhache",,"","C.DC.",Unresolved,,L,WCSP (in review),702155,682968-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","89: 530","","1913 publ. 1914"
tro-25002086,A,Piperaceae,,Piper,,"pubistipulum",,"","C. DC.",Accepted,,M,TRO,25002086,198927-2,"Smithsonian Misc. Collect.","71(6): 5–6","5","1920"
tro-50256722,A,Piperaceae,,Piper,,"pubisubmarginalum",,"","Yunck.",Accepted,,M,TRO,50256722,198929-2,"Bol. Inst. Bot. (São Paulo)","3: 114–115, f. 100","114","1966"
kew-2568083,A,Piperaceae,,Piper,,"pubisubmarginatum",,"","Yunck.",Unresolved,,L,WCSP (in review),702157,682970-1,"Bol. Inst. Bot. (São Paulo)","3: 114","","1966"
kew-2568084,A,Piperaceae,,Piper,,"pubivaginatum",,"","Steyerm.",Accepted,,M,WCSP (in review),702158,283038-2,"Fl. Venez.","2(2): 549","","1984"
tro-25000856,A,Piperaceae,,Piper,,"pulchrum",,"","C. DC.",Accepted,,M,TRO,25000856,682973-1,"Prodr.","16(1): 305","305","1869"
kew-2567696,A,Piperaceae,,Piper,,"pulicare",,"","D.Dietr.",Unresolved,,L,WCSP (in review),701772,682974-1,"Syn. Pl.","1: 110","","1839"
tro-50173578,A,Piperaceae,,Piper,,"pulleanum",,"","Yunck.",Accepted,,M,TRO,50173578,198934-2,"Piperac. N. South Amer.","1: 323–324","323","1950"
kew-2567733,A,Piperaceae,,Piper,,"pullibaccum",,"","Trel.",Unresolved,,L,WCSP (in review),701809,682976-1,"J. Arnold Arbor.","9: 149","","1928"
tro-25001808,A,Piperaceae,,Piper,,"pullispicum",,"","Trel.",Accepted,,M,TRO,25001808,198936-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 218","218","1936"
kew-2567736,A,Piperaceae,,Piper,,"pulogense",,"","C.DC.",Unresolved,,L,WCSP (in review),701812,682979-1,"Philipp. J. Sci., C","5: 453","","1910"
kew-2567737,A,Piperaceae,,Piper,,"pumilum",,"","D.Dietr.",Unresolved,,L,WCSP (in review),701813,682980-1,"Syn. Pl.","1: 110","","1839"
kew-2567746,A,Piperaceae,,Piper,,"punctatissimum",,"","C.DC.",Unresolved,,L,WCSP (in review),701822,682981-1,"Prodr.","16(1): 255","","1869"
kew-2567740,A,Piperaceae,,Piper,,"puncticulatum",,"","Ridl.",Unresolved,,L,WCSP (in review),701816,682984-1,"Trans. Linn. Soc. London, Bot.","9: 143","","1916"
tro-50127746,A,Piperaceae,,Piper,,"punctulantherum",,"","C. DC.",Accepted,,M,TRO,50127746,198938-2,"Repert. Spec. Nov. Regni Veg.","9: 233","233","1911"
tro-25002774,A,Piperaceae,,Piper,,"punctulatum",,"","Standl. & Steyerm.",Accepted,,M,TRO,25002774,198940-2,"Fieldiana, Bot.","24(3): 320–321","320","1952"
kew-2567723,A,Piperaceae,,Piper,,"punctulivenum",,"","C.DC.",Unresolved,,L,WCSP (in review),701799,682989-1,"Fl. Indo-Chine","5: 77","","1910"
tro-25001811,A,Piperaceae,,Piper,,"puniceum",,"","Trel.",Accepted,,M,TRO,25001811,198941-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 219","219","1936"
tro-25004448,A,Piperaceae,,Piper,,"puraceanum",,"","Trel. & Yunck.",Accepted,,M,TRO,25004448,198942-2,"Piperac. N. South Amer.","1: 205, f. 166","205","1950"
tro-25004351,A,Piperaceae,,Piper,,"purdiei",,"","C. DC.",Accepted,,M,TRO,25004351,682993-1,"Prodr.","16(1): 299","299","1869"
kew-2567730,A,Piperaceae,,Piper,,"purpusianum",,"","Trel.",Unresolved,,L,WCSP (in review),701806,198943-2,"J. Wash. Acad. Sci.","16: 205","","1926"
tro-50134757,A,Piperaceae,,Piper,,"purulentum",,"","Trel. & Yunck.",Accepted,,M,TRO,50134757,198944-2,"Piperac. N. South Amer.","1: 357, f. 324","357","1950"
tro-50256725,A,Piperaceae,,Piper,,"purusanum",,"","Yunck.",Accepted,,M,TRO,50256725,198945-2,"Bol. Inst. Bot. (São Paulo)","3: 116–117","116","1966"
tro-25000859,A,Piperaceae,,Piper,,"pustulatum",,"","Yunck.",Accepted,,M,TRO,25000859,198947-2,"Piperac. N. South Amer.","1: 199, f. 159","199","1950"
tro-50134758,A,Piperaceae,,Piper,,"putumayoense",,"","Trel. & Yunck.",Accepted,,M,TRO,50134758,198949-2,"Piperac. N. South Amer.","1: 47–48, f. 37","47","1950"
tro-25004352,A,Piperaceae,,Piper,,"puyoense",,"","Yunck.",Accepted,,M,TRO,25004352,198950-2,"Amer. J. Bot.","43: 161","161","1956"
tro-25004551,A,Piperaceae,,Piper,,"pygmaeum",,"","Yunck.",Accepted,,M,TRO,25004551,198951-2,"Svensk Bot. Tidskr.","51: 530","530","1957"
kew-2567745,A,Piperaceae,,Piper,,"pykarahense",,"","C.DC.",Unresolved,,L,WCSP (in review),701821,683007-1,"Repert. Spec. Nov. Regni Veg.","13: 300","","1914"
tro-25002884,A,Piperaceae,,Piper,,"pyrifolium",,"","Vahl",Accepted,,M,TRO,25002884,,"Enum. Pl.","1: 327","327","1805"
tro-50256735,A,Piperaceae,,Piper,,"quadratiovarium",,"","Yunck.",Accepted,,M,TRO,50256735,198953-2,"Bol. Inst. Bot. (São Paulo)","3: 118–119, f. 103","118","1966"
kew-2567773,A,Piperaceae,,Piper,,"quentinii",,"","Trel.",Unresolved,,L,WCSP (in review),701849,683017-1,"Candollea","8: 74","","1940"
kew-2567774,A,Piperaceae,,Piper,,"quillandanum",,"","Trel. & Ekman",Unresolved,,L,WCSP (in review),701850,198955-2,"Repert. Spec. Nov. Regni Veg.","26: 341","","1929"
tro-25001812,A,Piperaceae,,Piper,,"quimirianum",,"","Trel.",Accepted,,M,TRO,25001812,198956-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 219","219","1936"
kew-2567776,A,Piperaceae,,Piper,,"quinqueangulatum",,"","Miq.",Unresolved,,L,WCSP (in review),701852,683020-1,"Syst. Verz. Ind. Archip.","85","","1854"
kew-2567755,A,Piperaceae,,Piper,,"quinquenervium",,"","Warb.",Unresolved,,L,WCSP (in review),701831,683021-1,"Bot. Jahrb. Syst.","13: 284","","1891"
kew-2567772,A,Piperaceae,,Piper,,"quintuplinervium",,"","C.DC.",Unresolved,,L,WCSP (in review),701848,,"Candollea","1: 203","","1923"
kew-2567748,A,Piperaceae,,Piper,,"quitense",,"","C.DC.",Accepted,,M,WCSP (in review),701824,683024-1,"J. Bot.","4: 163","","1866"
kew-2567749,A,Piperaceae,,Piper,,"raapii",,"","C.DC.",Unresolved,,L,WCSP (in review),701825,683025-1,"Annuaire Conserv. Jard. Bot. Genève","21: 286","","1920"
kew-2567752,A,Piperaceae,,Piper,,"radicans",,"","Vahl",Unresolved,,L,WCSP (in review),701828,683028-1,"Enum. Pl.","1: 333","","1804"
tro-50218251,A,Piperaceae,,Piper,,"rafflesii",,"","(Miq.) C. DC.",Accepted,,L,TRO,50218251,683030-1,"Prodr.","16(1): 349","349","1869"
tro-25004461,A,Piperaceae,,Piper,,"raizudoanum",,"","Trel. & Yunck.",Accepted,,M,TRO,25004461,198958-2,"Piperac. N. South Amer.","1: 291–292, f. 257","291","1950"
kew-2567756,A,Piperaceae,,Piper,,"ramipilum",,"","C.DC.",Unresolved,,L,WCSP (in review),701832,683032-1,"Rec. Bot. Surv. India","6: 3","","1912"
tro-50134759,A,Piperaceae,,Piper,,"ramosense",,"","Yunck.",Accepted,,M,TRO,50134759,198959-2,"Piperac. N. South Amer.","1: 145–146, f. 123","145","1950"
kew-2567758,A,Piperaceae,,Piper,,"ramosii",,"","C.DC.",Unresolved,,L,WCSP (in review),701834,683034-1,"Philipp. J. Sci., C","5: 426","","1910"
kew-2567759,A,Piperaceae,,Piper,,"rarispicum",,"","C.DC.",Unresolved,,L,WCSP (in review),701835,683035-1,"Rec. Bot. Surv. India","6: 27","","1912"
kew-2567760,A,Piperaceae,,Piper,,"rarum",,"","C.DC.",Accepted,,M,WCSP (in review),701836,683036-1,"Prodr.","16(1): 284","","1869"
tro-25001813,A,Piperaceae,,Piper,,"rasile",,"","Trel.",Accepted,,M,TRO,25001813,198960-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 220","220","1936"
kew-2567663,A,Piperaceae,,Piper,,"readii",,"","C.DC.",Unresolved,,L,WCSP (in review),688206,198962-2,"Symb. Antill.","3: 197","","1902"
tro-25001815,A,Piperaceae,,Piper,,"recensitum",,"","Trel.",Accepted,,M,TRO,25001815,198963-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 220","220","1939"
kew-2567668,A,Piperaceae,,Piper,,"recessum",,"","R.O.Gardner",Unresolved,,L,WCSP (in review),688211,20012088-1,"Blumea","48: 62","","2003"
kew-2567669,A,Piperaceae,,Piper,,"rechingeri",,"","C.DC.",Unresolved,,L,WCSP (in review),688212,683042-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","85: 265","","1910"
tro-25001816,A,Piperaceae,,Piper,,"recreoense",,"","Trel.",Accepted,,M,TRO,25001816,198965-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 220","220","1936"
kew-2567673,A,Piperaceae,,Piper,,"rectinervulum",,"","C.DC.",Unresolved,,L,WCSP (in review),688216,198967-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 456","","1917"
kew-2567677,A,Piperaceae,,Piper,,"recurvum",,"","Blume",Unresolved,,L,WCSP (in review),688220,683050-1,"Verh. Batav. Genootsch. Kunsten","11: 176","","1826"
kew-2567678,A,Piperaceae,,Piper,,"recurvum",,"","Rich. ex C.DC.",Unresolved,,L,WCSP (in review),688221,683051-1,"Prodr.","16(1): 301","","1869"
tro-25001817,A,Piperaceae,,Piper,,"redactum",,"","Trel.",Accepted,,M,TRO,25001817,198970-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 221","221","1936"
tro-25000863,A,Piperaceae,,Piper,,"reductipes",,"","Trel.",Accepted,,M,TRO,25000863,198971-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 221","221","1936"
tro-25004353,A,Piperaceae,,Piper,,"regale",,"","C. DC.",Accepted,,M,TRO,25004353,198974-2,"Bull. Herb. Boissier","6: 490","490","1898"
