﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-169538,A,Rubiaceae,,Psychotria,,"roxburghii",,"","DC.",Accepted,,H,WCSP,169538,763245-1,"Prodr.","4: 519","","1830"
kew-169539,A,Rubiaceae,,Psychotria,,"rubefacta",,"","(S.Moore) Guillaumin",Accepted,,H,WCSP,169539,763246-1,"Arch. Bot. Mém.","3(5): 34","","1930"
kew-169540,A,Rubiaceae,,Psychotria,,"rubiginosa",,"","Elmer ex Merr.",Accepted,,H,WCSP,169540,,"Philipp. J. Sci.","1(Suppl.): 135","","1906"
kew-169542,A,Rubiaceae,,Psychotria,,"rubiginosissima",,"","Wernham",Accepted,,H,WCSP,169542,763249-1,"Trans. Linn. Soc. London, Bot.","9: 76","","1916"
kew-169546,A,Rubiaceae,,Psychotria,,"rubripilis",,"","K.Schum.",Accepted,,H,WCSP,169546,763252-1,"Bot. Jahrb. Syst.","33: 369","","1903"
kew-169547,A,Rubiaceae,,Psychotria,,"rubristipulata",,"","R.D.Good",Accepted,,H,WCSP,169547,763253-1,"J. Bot.","64(Suppl. 2): 33","","1926"
kew-373643,A,Rubiaceae,,Psychotria,,"rubropedicellata",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373643,77086898-1,"Blumea","52: 252","","2007"
kew-169548,A,Rubiaceae,,Psychotria,,"rubropilosa",,"","De Wild.",Accepted,,H,WCSP,169548,763254-1,"Pl. Bequaert.","6: 73","","1932"
kew-169551,A,Rubiaceae,,Psychotria,,"rudis",,"","Ridl.",Accepted,,H,WCSP,169551,763257-1,"J. Straits Branch Roy. Asiat. Soc.","79: 87","","1918"
kew-169552,A,Rubiaceae,,Psychotria,,"ruelliifolia",,"","(Cham. & Schltdl.) Müll.Arg.",Accepted,,H,WCSP,169552,1205907-2,"Fl. Bras.","6(5): 364","","1881"
kew-169556,A,Rubiaceae,,Psychotria,,"rufidula",,"","Standl.",Accepted,,H,WCSP,169556,213368-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 189","","1930"
kew-169557,A,Rubiaceae,,Psychotria,,"rufipes",,"","Hook.f.",Accepted,,H,WCSP,169557,213369-2,"Trans. Linn. Soc. London","20: 220","","1847"
kew-169559,A,Rubiaceae,,Psychotria,,"rufipilis",,"","A.Chev. ex De Wild.",Accepted,,H,WCSP,169559,763265-1,"Pl. Bequaert.","2: 415","","1924"
kew-169561,A,Rubiaceae,,Psychotria,,"rufiramea",,"","Standl.",Accepted,,H,WCSP,169561,213370-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 110","","1930"
kew-169562,A,Rubiaceae,,Psychotria,,"rufocalyx",,"","Fosberg",Accepted,,H,WCSP,169562,763267-1,"Sargentia","1: 127","","1942"
kew-169564,A,Rubiaceae,,Psychotria,,"rufovaginata",,"","Griseb.",Accepted,,H,WCSP,169564,763269-1,"Cat. Pl. Cub.","136","","1866"
kew-373654,A,Rubiaceae,,Psychotria,,"rufovillosa",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373654,77086901-1,"Blumea","52: 252","","2007"
kew-169567,A,Rubiaceae,,Psychotria,,"rugulosa",,"","Kunth",Accepted,,H,WCSP,169567,763272-1,"Nov. Gen. Sp.","3: 356","","1819"
kew-373713,A,Rubiaceae,,Psychotria,,"ruhsamiana",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373713,77086914-1,"Blumea","52: 254","","2007"
kew-169569,A,Rubiaceae,,Psychotria,,"ruiz-teranii",,"","Steyerm.",Accepted,,H,WCSP,169569,213374-2,"Mem. New York Bot. Gard.","23: 702","","1972"
kew-169568,A,Rubiaceae,,Psychotria,,"ruizii",,"","Standl.",Accepted,,H,WCSP,169568,213373-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 313","","1931"
kew-169570,A,Rubiaceae,,Psychotria,,"rupestris",,"","Müll.Arg.",Accepted,,H,WCSP,169570,763275-1,"Flora","59: 546","","1876"
kew-169571,A,Rubiaceae,,Psychotria,,"rupicola",,"","(Baill.) Schltr.",Accepted,,H,WCSP,169571,763276-1,"Bot. Jahrb. Syst.","39: 263","","1906"
kew-169572,A,Rubiaceae,,Psychotria,,"russellii",,"","Deb & M.G.Gangop.",Accepted,,H,WCSP,169572,905048-1,"J. Bombay Nat. Hist. Soc.","81: 444","","1984"
kew-169573,A,Rubiaceae,,Psychotria,,"rutila",,"","Craib",Accepted,,H,WCSP,169573,763277-1,"Bull. Misc. Inform. Kew","1932: 482","","1932"
kew-216740,A,Rubiaceae,,Psychotria,,"rzedowskiana",,"","Borhidi",Accepted,,H,WCSP,216740,60435718-2,"Acta Bot. Hung.","46: 66","","2004"
kew-216741,A,Rubiaceae,,Psychotria,,"sacciformis",,"","C.M.Taylor",Accepted,,H,WCSP,216741,323186-2,"Novon","12: 131","","2002"
kew-169576,A,Rubiaceae,,Psychotria,,"sadebeckiana",,"","K.Schum.",Accepted,,H,WCSP,169576,763280-1,"Bot. Jahrb. Syst.","28: 99","","1899"
kew-169578,A,Rubiaceae,,Psychotria,,"sagittalis",,"","(Baill.) Guillaumin",Accepted,,H,WCSP,169578,763281-1,"Ann. Mus. Colon. Marseille","II, 9: 63","","1911"
kew-169580,A,Rubiaceae,,Psychotria,,"saidoriensis",,"","Sohmer",Accepted,,H,WCSP,169580,935933-1,"Bishop Mus. Bull. Bot.","1: 260","","1988"
kew-169581,A,Rubiaceae,,Psychotria,,"sakaleonensis",,"","Bremek.",Accepted,,H,WCSP,169581,763283-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 152","","1963"
kew-169582,A,Rubiaceae,,Psychotria,,"salentana",,"","Standl.",Accepted,,H,WCSP,169582,213377-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 112","","1930"
kew-169591,A,Rubiaceae,,Psychotria,,"saloiana",,"","Diels",Accepted,,H,WCSP,169591,213380-2,"Biblioth. Bot.","29(116): 152","","1937"
kew-169592,A,Rubiaceae,,Psychotria,,"saltatrix",,"","C.M.Taylor",Accepted,,H,WCSP,169592,306284-2,"Novon","5: 205","","1995"
kew-169594,A,Rubiaceae,,Psychotria,,"saltiensis",,"","(S.Moore) Guillaumin",Accepted,,H,WCSP,169594,763294-1,"Arch. Bot. Mém.","3(5): 35","","1930"
kew-169595,A,Rubiaceae,,Psychotria,,"salzmanniana",,"","Müll.Arg.",Accepted,,H,WCSP,169595,763295-1,"Fl. Bras.","6(5): 362","","1881"
kew-169596,A,Rubiaceae,,Psychotria,,"samarensis",,"","Merr.",Accepted,,H,WCSP,169596,763296-1,"Philipp. J. Sci., C","12: 174","","1917"
kew-169597,A,Rubiaceae,,Psychotria,,"sambiranensis",,"","Bremek.",Accepted,,H,WCSP,169597,763297-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 156","","1963"
kew-169598,A,Rubiaceae,,Psychotria,,"sambucina",,"","Link ex Schult.",Accepted,,H,WCSP,169598,763298-1,"Syst. Veg.","5: 188","","1819"
kew-169599,A,Rubiaceae,,Psychotria,,"samoana",,"","K.Schum.",Accepted,,H,WCSP,169599,763299-1,"Bot. Jahrb. Syst.","25: 685","","1898"
kew-337716,A,Rubiaceae,,Psychotria,,"sanblasensis",,"","C.M.Taylor",Accepted,,H,WCSP,337716,60437989-2,"Novon","14: 503","","2004"
kew-169601,A,Rubiaceae,,Psychotria,,"sanchezii",,"","C.M.Taylor",Accepted,,H,WCSP,169601,996217-1,"Novon","7: 198","","1997"
kew-169604,A,Rubiaceae,,Psychotria,,"sanfelicensis",,"","Dwyer",Accepted,,H,WCSP,169604,213386-2,"Ann. Missouri Bot. Gard.","67: 424","","1980"
kew-169606,A,Rubiaceae,,Psychotria,,"sangeana",,"","(Miq.) Merr.",Accepted,,H,WCSP,169606,763305-1,"J. Arnold Arbor.","35: 156","","1954"
kew-169607,A,Rubiaceae,,Psychotria,,"sanluisensis",,"","Steyerm.",Accepted,,H,WCSP,169607,213387-2,"Mem. New York Bot. Gard.","23: 470","","1972"
tro-50131128,A,Rubiaceae,,Psychotria,,"sanmartensis",,"","Rusby",Accepted,,M,TRO,50131128,213388-2,"Descr. S. Amer. Pl.","139","139","1920"
kew-169609,A,Rubiaceae,,Psychotria,,"santamartensis",,"","Rusby",Accepted,,H,WCSP,169609,,"Descr. S. Amer. Pl.","139","","1920"
kew-169612,A,Rubiaceae,,Psychotria,,"santaremica",,"","Müll.Arg.",Accepted,,H,WCSP,169612,763309-1,"Fl. Bras.","6(5): 328","","1881"
kew-169613,A,Rubiaceae,,Psychotria,,"santaritensis",,"","Dwyer",Accepted,,H,WCSP,169613,213392-2,"Ann. Missouri Bot. Gard.","67: 424","","1980"
kew-169614,A,Rubiaceae,,Psychotria,,"sarapiquensis",,"","Standl.",Accepted,,H,WCSP,169614,213393-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 1360","","1938"
kew-169615,A,Rubiaceae,,Psychotria,,"sarcocarpa",,"","Merr.",Accepted,,H,WCSP,169615,763312-1,"Philipp. J. Sci., C","8: 53","","1913"
kew-169616,A,Rubiaceae,,Psychotria,,"sarcodes",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,169616,763313-1,"J. Arnold Arbor.","27: 215","","1946"
kew-169618,A,Rubiaceae,,Psychotria,,"sarmentosa",,"","Blume",Accepted,,H,WCSP,169618,763315-1,"Bijdr.","964","","1826"
kew-169619,A,Rubiaceae,,Psychotria,,"sarmentosa",var.,"membranacea","(Pit.) P.H.Ho",Accepted,,L,WCSP,169619,975906-1,"Cayco Vietnam","3(1): 238","","1993"
kew-169622,A,Rubiaceae,,Psychotria,,"sarmentosoides",,"","Valeton",Accepted,,H,WCSP,169622,763316-1,"Icon. Bogor.","t. 292","","1909"
kew-169623,A,Rubiaceae,,Psychotria,,"sarmiensis",,"","Sohmer",Accepted,,H,WCSP,169623,935934-1,"Bishop Mus. Bull. Bot.","1: 260","","1988"
kew-169624,A,Rubiaceae,,Psychotria,,"sastrei",,"","Steyerm.",Accepted,,H,WCSP,169624,213394-2,"Brittonia","33: 394","","1981"
kew-169626,A,Rubiaceae,,Psychotria,,"sauvallei",,"","Urb.",Accepted,,H,WCSP,169626,213396-2,"Symb. Antill.","7: 454","","1913"
kew-169627,A,Rubiaceae,,Psychotria,,"savaiiensis",,"","Rech.",Accepted,,H,WCSP,169627,,"Repert. Spec. Nov. Regni Veg.","6: 327","","1909"
kew-169628,A,Rubiaceae,,Psychotria,,"scaberula",,"","Merr.",Accepted,,H,WCSP,169628,763319-1,"Philipp. J. Sci.","17: 459","","1920 publ. 1921"
kew-169629,A,Rubiaceae,,Psychotria,,"scabrida",,"","Bremek.",Accepted,,H,WCSP,169629,763320-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 134","","1963"
kew-169630,A,Rubiaceae,,Psychotria,,"scabrifolia",,"","Rusby",Accepted,,H,WCSP,169630,213397-2,"Descr. S. Amer. Pl.","137","","1920"
kew-344668,A,Rubiaceae,,Psychotria,,"schaeferi",,"","Lorence & W.L.Wagner",Accepted,,H,WCSP,344668,77073075-1,"Allertonia","9: 23","","2005"
kew-169635,A,Rubiaceae,,Psychotria,,"scheffleri",,"","K.Schum. & K.Krause",Accepted,,H,WCSP,169635,763326-1,"Bot. Jahrb. Syst.","39: 554","","1907"
kew-169637,A,Rubiaceae,,Psychotria,,"schlechtendaliana",,"","(Müll.Arg.) Müll.Arg.",Accepted,,H,WCSP,169637,763328-1,"Fl. Bras.","6(5): 259","","1881"
tro-50148182,A,Rubiaceae,,Psychotria,,"schlechteri",,"","K. Schum.",Unresolved,,L,TRO,50148182,763329-1,"Westafr. Kautschuk-Exped.","321","321","1900"
kew-169638,A,Rubiaceae,,Psychotria,,"schlechteriana",,"","K.Krause",Accepted,,H,WCSP,169638,763330-1,"Bot. Jahrb. Syst.","40(92): 37","","1908"
kew-169639,A,Rubiaceae,,Psychotria,,"schlechteriana",,"","Valeton",Unresolved,,L,WCSP,169639,763331-1,"Bot. Jahrb. Syst.","61: 78","","1927"
kew-169640,A,Rubiaceae,,Psychotria,,"schliebenii",,"","E.M.A.Petit",Accepted,,H,WCSP,169640,763332-1,"Bull. Jard. Bot. État","36: 86","","1966"
kew-169644,A,Rubiaceae,,Psychotria,,"schlimii",,"","Standl.",Accepted,,H,WCSP,169644,213401-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 113","","1930"
kew-169645,A,Rubiaceae,,Psychotria,,"schmielei",,"","Warb.",Accepted,,H,WCSP,169645,763334-1,"Bot. Jahrb. Syst.","13: 440","","1891"
kew-169646,A,Rubiaceae,,Psychotria,,"schnellii",,"","(Aké Assi) Verdc.",Accepted,,H,WCSP,169646,763335-1,"Kew Bull.","30: 259","","1975"
kew-169647,A,Rubiaceae,,Psychotria,,"schomburgkii",,"","Benth.",Accepted,,H,WCSP,169647,763336-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 231","","1841"
kew-169650,A,Rubiaceae,,Psychotria,,"schraderoides",,"","(K.Krause) C.M.Taylor",Accepted,,H,WCSP,169650,1126298-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1258","","1993"
kew-169652,A,Rubiaceae,,Psychotria,,"schultzei",,"","Valeton",Accepted,,H,WCSP,169652,763340-1,"Bot. Jahrb. Syst.","61: 78","","1927"
kew-169653,A,Rubiaceae,,Psychotria,,"schumanniana",,"","Schltr.",Accepted,,H,WCSP,169653,763341-1,"Bot. Jahrb. Syst.","39: 263","","1906"
kew-169655,A,Rubiaceae,,Psychotria,,"schunkeana",,"","(Standl.) C.M.Taylor",Accepted,,H,WCSP,169655,974597-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1258","","1993"
kew-169656,A,Rubiaceae,,Psychotria,,"schunkei",,"","C.M.Taylor",Accepted,,H,WCSP,169656,974598-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1258","","1993"
kew-169657,A,Rubiaceae,,Psychotria,,"schweinfurthii",,"","Hiern",Accepted,,H,WCSP,169657,763343-1,"Fl. Trop. Afr.","3: 210","","1877"
kew-169661,A,Rubiaceae,,Psychotria,,"scitula",,"","A.C.Sm.",Accepted,,H,WCSP,169661,763346-1,"Contr. U. S. Natl. Herb.","37: 98","","1967"
kew-169662,A,Rubiaceae,,Psychotria,,"sclerocarpa",,"","Whistler",Accepted,,H,WCSP,169662,930128-1,"J. Arnold Arbor.","67: 351","","1986"
kew-169664,A,Rubiaceae,,Psychotria,,"scortechinii",,"","King & Gamble",Accepted,,H,WCSP,169664,763348-1,"J. Proc. Asiat. Soc. Bengal","74(2): 7","","1906"
kew-169667,A,Rubiaceae,,Psychotria,,"scytophylla",,"","Bremek.",Accepted,,H,WCSP,169667,763351-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 146","","1963"
kew-169669,A,Rubiaceae,,Psychotria,,"secundiflora",,"","Valeton",Accepted,,H,WCSP,169669,763353-1,"Icon. Bogor.","t. 293","","1909"
kew-169672,A,Rubiaceae,,Psychotria,,"sellowiana",,"","(DC.) Müll.Arg.",Accepted,,H,WCSP,169672,763355-1,"Fl. Bras.","6(5): 239","","1881"
kew-169673,A,Rubiaceae,,Psychotria,,"semifissa",,"","Müll.Arg.",Accepted,,H,WCSP,169673,763356-1,"Fl. Bras.","6(5): 340","","1881"
kew-169675,A,Rubiaceae,,Psychotria,,"semperflorens",,"","Pancher ex Beauvis.",Accepted,,H,WCSP,169675,763358-1,"Ann. Soc. Bot. Lyon","26: 54","","1901"
kew-169676,A,Rubiaceae,,Psychotria,,"sempervirens",,"","Geddes",Accepted,,H,WCSP,169676,763359-1,"Bull. Misc. Inform. Kew","1927: 173","","1927"
kew-169677,A,Rubiaceae,,Psychotria,,"sentanensis",,"","Valeton",Accepted,,H,WCSP,169677,763360-1,"Nova Guinea","8: 494","","1911"
kew-169678,A,Rubiaceae,,Psychotria,,"serpens",,"","L.",Accepted,,H,WCSP,169678,763361-1,"Mant. Pl.","2: 204","","1771"
kew-169692,A,Rubiaceae,,Psychotria,,"setistipula",,"","Ridl.",Accepted,,H,WCSP,169692,763370-1,"J. Straits Branch Roy. Asiat. Soc.","79: 88","","1918"
kew-169693,A,Rubiaceae,,Psychotria,,"setistipulata",,"","(R.D.Good) E.M.A.Petit",Accepted,,H,WCSP,169693,763371-1,"Bull. Jard. Bot. État","34: 178","","1964"
kew-169694,A,Rubiaceae,,Psychotria,,"setulifera",,"","C.M.Taylor",Accepted,,H,WCSP,169694,1007881-1,"Novon","9: 261","","1999"
kew-169695,A,Rubiaceae,,Psychotria,,"shaferi",,"","Urb.",Accepted,,H,WCSP,169695,213421-2,"Symb. Antill.","7: 438","","1913"
kew-169698,A,Rubiaceae,,Psychotria,,"sibuyanensis",,"","Elmer",Accepted,,H,WCSP,169698,763375-1,"Leafl. Philipp. Bot.","3: 1028","","1911"
kew-169700,A,Rubiaceae,,Psychotria,,"sidamensis",,"","Cufod.",Accepted,,H,WCSP,169700,763377-1,"Senckenberg. Biol.","46: 101","","1965"
kew-169702,A,Rubiaceae,,Psychotria,,"silhetensis",,"","Hook.f.",Accepted,,H,WCSP,169702,763379-1,"Fl. Brit. India","3: 174","","1880"
kew-169705,A,Rubiaceae,,Psychotria,,"silhouettae",,"","F.Friedmann",Accepted,,H,WCSP,169705,940309-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","12: 65","","1990"
kew-169706,A,Rubiaceae,,Psychotria,,"silvae",,"","Steyerm.",Accepted,,H,WCSP,169706,213424-2,"Mem. New York Bot. Gard.","23: 581","","1972"
kew-169707,A,Rubiaceae,,Psychotria,,"silvicola",,"","Müll.Arg.",Accepted,,H,WCSP,169707,763381-1,"Fl. Bras.","6(5): 262","","1881"
kew-373718,A,Rubiaceae,,Psychotria,,"simianensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373718,77086907-1,"Blumea","52: 253","","2007"
kew-169708,A,Rubiaceae,,Psychotria,,"simiarum",,"","Standl.",Accepted,,H,WCSP,169708,213426-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 344","","1929"
kew-337719,A,Rubiaceae,,Psychotria,,"simiarum",subsp.,"chiapensis","C.M.Taylor",Accepted,,L,WCSP,337719,60437990-2,"Novon","14: 504","","2004"
kew-169711,A,Rubiaceae,,Psychotria,,"simmondsiana",,"","F.M.Bailey",Accepted,,H,WCSP,169711,763385-1,"Dept. Agric. Brisbane Bot. Bull.","2: 13","","1891"
kew-169717,A,Rubiaceae,,Psychotria,,"sintenisii",,"","Urb.",Accepted,,H,WCSP,169717,213428-2,"Symb. Antill.","1: 448","","1899"
kew-337720,A,Rubiaceae,,Psychotria,,"sinuata",,"","C.M.Taylor",Accepted,,H,WCSP,337720,60437991-2,"Novon","14: 505","","2004"
kew-169719,A,Rubiaceae,,Psychotria,,"sipapoensis",,"","Steyerm.",Accepted,,H,WCSP,169719,213430-2,"Mem. New York Bot. Gard.","23: 708","","1972"
kew-169720,A,Rubiaceae,,Psychotria,,"siphonophora",,"","Urb.",Accepted,,H,WCSP,169720,213431-2,"Symb. Antill.","5: 516","","1908"
kew-169721,A,Rubiaceae,,Psychotria,,"sixaolensis",,"","C.W.Ham.",Accepted,,H,WCSP,169721,284022-2,"Phytologia","64: 234","","1988"
kew-169723,A,Rubiaceae,,Psychotria,,"sloanei",,"","Urb.",Accepted,,H,WCSP,169723,213433-2,"Symb. Antill.","7: 445","","1913"
kew-169724,A,Rubiaceae,,Psychotria,,"smaragdina",,"","Standl.",Accepted,,H,WCSP,169724,213434-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 249","","1936"
kew-169725,A,Rubiaceae,,Psychotria,,"smithiae",,"","Geddes",Accepted,,H,WCSP,169725,763396-1,"Bull. Misc. Inform. Kew","1932: 483","","1932"
tro-27909612,A,Rubiaceae,,Psychotria,,"sobobligna",,"","Hiern",Unresolved,,L,TRO,27909612,,"","","",""
kew-169727,A,Rubiaceae,,Psychotria,,"sodiroi",,"","Standl.",Accepted,,H,WCSP,169727,213435-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 206","","1940"
kew-337721,A,Rubiaceae,,Psychotria,,"soejartoi",,"","C.M.Taylor",Accepted,,H,WCSP,337721,60437992-2,"Novon","14: 506","","2004"
kew-169728,A,Rubiaceae,,Psychotria,,"sogerensis",,"","Wernham",Accepted,,H,WCSP,169728,763399-1,"J. Bot.","56: 135","","1918"
kew-169729,A,Rubiaceae,,Psychotria,,"sohmeri",,"","Kiehn",Accepted,,H,WCSP,169729,940883-1,"Pl. Syst. Evol.","154: 215","","1986"
kew-273868,A,Rubiaceae,,Psychotria,,"sohmeriana",,"","I.M.Turner",Accepted,,H,WCSP,273868,987514-1,"Asian J. Trop. Biol.","1(2): 26","","1995"
kew-348115,A,Rubiaceae,,Psychotria,,"sohotonensis",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348115,77083680-1,"Sida, Bot. Misc.","27: 228","","2007"
kew-169730,A,Rubiaceae,,Psychotria,,"solanoides",,"","Turrill",Accepted,,H,WCSP,169730,763400-1,"J. Linn. Soc., Bot.","43: 28","","1915"
kew-169732,A,Rubiaceae,,Psychotria,,"solitudinum",,"","Standl.",Accepted,,H,WCSP,169732,213436-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 207","","1940"
kew-169733,A,Rubiaceae,,Psychotria,,"solomonensis",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,169733,763403-1,"J. Arnold Arbor.","27: 212","","1946"
kew-464094,A,Rubiaceae,,Psychotria,,"sonkeana",,"","O.Lachenaud & Séné",Accepted,,H,WCSP,464094,77105453-1,"Pl. Ecol. Evol.","143: 105","","2010"
kew-373656,A,Rubiaceae,,Psychotria,,"sonocorova",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373656,77086899-1,"Blumea","52: 252","","2007"
kew-169735,A,Rubiaceae,,Psychotria,,"sordida",,"","Thwaites",Accepted,,H,WCSP,169735,763406-1,"Enum. Pl. Zeyl.","149","","1859"
kew-169736,A,Rubiaceae,,Psychotria,,"sororia",,"","DC.",Accepted,,H,WCSP,169736,763407-1,"Prodr.","4: 510","","1830"
kew-169734,A,Rubiaceae,,Psychotria,,"sorsogonensis",,"","Elmer",Accepted,,H,WCSP,169734,763405-1,"Leafl. Philipp. Bot.","9: 3264","","1934"
kew-169739,A,Rubiaceae,,Psychotria,,"soteropolitana",,"","Müll.Arg.",Accepted,,H,WCSP,169739,763411-1,"Fl. Bras.","6(5): 260","","1881"
kew-169742,A,Rubiaceae,,Psychotria,,"spadicea",,"","(Pittier) Standl. & Steyerm.",Accepted,,H,WCSP,169742,213441-2,"Fieldiana, Bot.","28: 1105","","1957"
kew-169743,A,Rubiaceae,,Psychotria,,"sparsipila",,"","Bremek.",Accepted,,H,WCSP,169743,763414-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 165","","1963"
kew-169744,A,Rubiaceae,,Psychotria,,"spathacea",,"","(Hiern) Verdc.",Accepted,,H,WCSP,169744,763415-1,"Kew Bull.","30: 260","","1975"
kew-169745,A,Rubiaceae,,Psychotria,,"spathicalyx",,"","Müll.Arg.",Accepted,,H,WCSP,169745,763416-1,"Fl. Bras.","6(5): 319","","1881"
kew-169746,A,Rubiaceae,,Psychotria,,"speciosa",,"","S.Moore",Unresolved,,L,WCSP,169746,763419-1,"J. Linn. Soc., Bot.","45: 335","","1921"
kew-169747,A,Rubiaceae,,Psychotria,,"speciosa",,"","G.Forst.",Accepted,,H,WCSP,169747,763417-1,"Fl. Ins. Austr.","16","","1786"
kew-169750,A,Rubiaceae,,Psychotria,,"spectabilis",,"","Steyerm.",Accepted,,H,WCSP,169750,296890-2,"Mem. New York Bot. Gard.","23: 664","","1972"
kew-169751,A,Rubiaceae,,Psychotria,,"speluncae",,"","Standl. & Steyerm.",Accepted,,H,WCSP,169751,213443-2,"Fieldiana, Bot.","28: 606","","1953"
kew-169755,A,Rubiaceae,,Psychotria,,"sphaerocarpa",,"","Wall.",Accepted,,H,WCSP,169755,763424-1,"Fl. Ind.","2: 161","","1824"
kew-169757,A,Rubiaceae,,Psychotria,,"sphaerocephala",,"","Müll.Arg.",Accepted,,H,WCSP,169757,763426-1,"Flora","59: 550, 553","","1876"
kew-169758,A,Rubiaceae,,Psychotria,,"sphaeroidea",,"","Urb.",Accepted,,H,WCSP,169758,213447-2,"Symb. Antill.","9: 164","","1923"
kew-169759,A,Rubiaceae,,Psychotria,,"sphaerothyrsa",,"","Valeton",Accepted,,H,WCSP,169759,763428-1,"Bot. Jahrb. Syst.","61: 99","","1927"
kew-169761,A,Rubiaceae,,Psychotria,,"spicata",,"","Benth.",Accepted,,H,WCSP,169761,763429-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 231","","1841"
kew-169762,A,Rubiaceae,,Psychotria,,"spiciflora",,"","Standl.",Accepted,,H,WCSP,169762,296889-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 115","","1930"
kew-169763,A,Rubiaceae,,Psychotria,,"spithamea",,"","S.Moore",Accepted,,H,WCSP,169763,763432-1,"J. Bot.","48: 222","","1910"
kew-169764,A,Rubiaceae,,Psychotria,,"splendens",,"","Spreng.",Unresolved,,L,WCSP,169764,763433-1,"Syst. Veg.","1: 740","","1824"
kew-169768,A,Rubiaceae,,Psychotria,,"squamelligera",,"","Steyerm.",Accepted,,H,WCSP,169768,213452-2,"Brittonia","36: 156","","1984"
kew-274315,A,Rubiaceae,,Psychotria,,"srilankensis",,"","Ruhsam",Accepted,,H,WCSP,274315,77089796-1,"Bot. J. Linn. Soc.","157: 117","","2008"
kew-169771,A,Rubiaceae,,Psychotria,,"st-johnii",,"","Fosberg",Accepted,,H,WCSP,169771,763439-1,"Bull. Torrey Bot. Club","67: 423","","1940"
kew-169772,A,Rubiaceae,,Psychotria,,"stachyoides",,"","Benth.",Accepted,,H,WCSP,169772,213454-2,"Linnaea","23: 464","","1850"
kew-169773,A,Rubiaceae,,Psychotria,,"stahlii",,"","Urb.",Accepted,,H,WCSP,169773,213455-2,"Symb. Antill.","4: 598","","1911"
kew-169775,A,Rubiaceae,,Psychotria,,"steinbachii",,"","Standl.",Accepted,,H,WCSP,169775,213457-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 314","","1931"
kew-169776,A,Rubiaceae,,Psychotria,,"steinii",,"","Steyerm.",Accepted,,H,WCSP,169776,284024-2,"Ann. Missouri Bot. Gard.","75: 345","","1988"
kew-169777,A,Rubiaceae,,Psychotria,,"stellaris",,"","Müll.Arg.",Accepted,,H,WCSP,169777,763444-1,"Flora","59: 551","","1876"
kew-169778,A,Rubiaceae,,Psychotria,,"stenantha",,"","A.C.Sm.",Accepted,,H,WCSP,169778,763445-1,"Contr. U. S. Natl. Herb.","37: 96","","1967"
kew-169779,A,Rubiaceae,,Psychotria,,"stenocalyx",,"","Müll.Arg.",Accepted,,H,WCSP,169779,763446-1,"Fl. Bras.","6(5): 268","","1881"
kew-169788,A,Rubiaceae,,Psychotria,,"stenophylla",,"","Guillaumin",Unresolved,,L,WCSP,169788,763453-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","4: 42","","1953"
kew-169789,A,Rubiaceae,,Psychotria,,"stenostachya",,"","Standl.",Accepted,,H,WCSP,169789,213462-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 207","","1930"
