﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-2608874,A,Apocynaceae,,Urostelma,,"ikema",,"","Ohwi",Unresolved,,L,TRO,2608874,,"Acta Phytotax. Geobot.","1: 122","122","1932"
kew-211266,A,Apocynaceae,,Vahadenia,,"caillei",,"","(A.Chev.) Stapf ex Hutch. & Dalziel",Accepted,,H,WCSP,211266,82620-1,"Fl. W. Trop. Afr.","2: 31","","1931"
kew-211267,A,Apocynaceae,,Vahadenia,,"laurentii",,"","(De Wild.) Stapf",Accepted,,H,WCSP,211267,82621-1,"Fl. Trop. Afr.","4(1): 30","","1902"
kew-211374,A,Apocynaceae,,Vallariopsis,,"lancifolia",,"","(Hook.f.) Woodson",Accepted,,H,WCSP,211374,82634-1,"Philipp. J. Sci.","60: 229","","1936"
kew-211382,A,Apocynaceae,,Vallaris,,"controversa",,"","Spreng.",Unresolved,,L,WCSP,211382,82641-1,"Syst. Veg.","4(2): 65","","1827"
kew-211387,A,Apocynaceae,,Vallaris,,"glabra",,"","(L.) Kuntze",Accepted,,H,WCSP,211387,82646-1,"Revis. Gen. Pl.","2: 417","","1891"
kew-211390,A,Apocynaceae,,Vallaris,,"indecora",,"","(Baill.) Tsiang & P.T.Li",Accepted,,H,WCSP,211390,82649-1,"Acta Phytotax. Sin.","11: 375","","1973"
tro-1802631,A,Apocynaceae,,Vallaris,,"pergularia",,"","Hook.",Unresolved,,L,TRO,1802631,,"Icon. Pl.","t. 153","",""
kew-211399,A,Apocynaceae,,Vallaris,,"solanacea",,"","(Roth) Kuntze",Accepted,,H,WCSP,211399,82660-1,"Revis. Gen. Pl.","2: 417","","1891"
kew-211401,A,Apocynaceae,,Vallesia,,"antillana",,"","Woodson",Accepted,,H,WCSP,211401,262478-2,"Ann. Missouri Bot. Gard.","24: 13","","1937"
kew-211402,A,Apocynaceae,,Vallesia,,"aurantiaca",,"","(M.Martens & Galeotti) J.F.Morales",Accepted,,H,WCSP,211402,1003803-1,"Novon","8: 263","","1998"
kew-211403,A,Apocynaceae,,Vallesia,,"baileyana",,"","Woodson",Accepted,,H,WCSP,211403,262479-2,"Ann. Missouri Bot. Gard.","24: 14","","1937"
kew-211405,A,Apocynaceae,,Vallesia,,"conzattii",,"","Standl.",Accepted,,H,WCSP,211405,262480-2,"J. Wash. Acad. Sci.","15: 480","","1925"
kew-211409,A,Apocynaceae,,Vallesia,,"glabra",,"","(Cav.) Link",Accepted,,H,WCSP,211409,82668-1,"Enum. Hort. Berol. Alt.","1: 207","","1821"
kew-211410,A,Apocynaceae,,Vallesia,,"hypoglauca",,"","Ernst",Accepted,,H,WCSP,211410,82669-1,"J. Bot.","8: 375","","1870"
kew-211412,A,Apocynaceae,,Vallesia,,"laciniata",,"","Brandegee",Accepted,,H,WCSP,211412,262483-2,"Proc. Calif. Acad. Sci.","II, 2: 182","","1889"
kew-211415,A,Apocynaceae,,Vallesia,,"montana",,"","Urb.",Accepted,,H,WCSP,211415,262484-2,"Symb. Antill.","7: 334","","1912"
kew-211416,A,Apocynaceae,,Vallesia,,"pubescens",,"","Andersson",Accepted,,H,WCSP,211416,262485-2,"Kongl. Vetensk. Acad. Handl.","1853: 195","","1855"
kew-211418,A,Apocynaceae,,Vallesia,,"sinaloensis",,"","E.Mey. ex J.F.Morales",Accepted,,H,WCSP,211418,1003804-1,"Novon","8: 263","","1998"
kew-211419,A,Apocynaceae,,Vallesia,,"spectabilis",,"","E.Mey. ex J.F.Morales",Accepted,,H,WCSP,211419,1003805-1,"Novon","8: 263","","1998"
kew-211420,A,Apocynaceae,,Vallesia,,"vaupesana",,"","J.F.Morales",Accepted,,H,WCSP,211420,1003806-1,"Novon","8: 264","","1998"
kew-2457108,A,Apocynaceae,,Vietnamia,,"inflexa",,"","P.T.Li",Unresolved,,L,WCSP (in review),594602,997650-1,"J. S. China Agric. Univ.","15(4): 73","","1994"
tro-1805644,A,Apocynaceae,,Vinca,,"berbacea",,"","Waldst.",Unresolved,,L,TRO,1805644,,"","","",""
kew-213148,A,Apocynaceae,,Vinca,,"difformis",,"","Pourr.",Accepted,,H,WCSP,213148,82683-1,"Mém. Acad. Sci. Toulouse","3: 333","","1788"
kew-213150,A,Apocynaceae,,Vinca,,"difformis",subsp.,"sardoa","Stearn",Accepted,,L,WCSP,213150,874374-1,"Bot. J. Linn. Soc.","65: 255","","1972"
tro-1802511,A,Apocynaceae,,Vinca,,"elegantissima",,"","hort. ex Pasquale",Unresolved,,L,TRO,1802511,,"Cat. Ort. Bot. Nap.","107","107",""
kew-213152,A,Apocynaceae,,Vinca,,"erecta",,"","Regel & Schmalh.",Accepted,,H,WCSP,213152,82686-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 330","","1879"
kew-213157,A,Apocynaceae,,Vinca,,"herbacea",,"","Waldst. & Kit.",Accepted,,H,WCSP,213157,82691-1,"Descr. Icon. Pl. Hung.","1: 8","","1799"
kew-213165,A,Apocynaceae,,Vinca,,"major",,"","L.",Accepted,,H,WCSP,213165,82697-1,"Sp. Pl.","209","","1753"
kew-213167,A,Apocynaceae,,Vinca,,"major",subsp.,"balcanica","(Pénzes) Kozuharov & A.V.Petrova",Accepted,,L,WCSP,213167,,"in Fl. Nar. Republ. Bulgariya","8: 427","","1982"
kew-213169,A,Apocynaceae,,Vinca,,"major",subsp.,"hirsuta","(Boiss.) Stearn",Accepted,,L,WCSP,213169,,"J. Bot.","70: 27","","1932"
kew-213172,A,Apocynaceae,,Vinca,,"minor",,"","L.",Accepted,,H,WCSP,213172,82701-1,"Sp. Pl.","209","","1753"
kew-213175,A,Apocynaceae,,Vinca,,"obliqua",,"","Porta",Unresolved,,L,WCSP,213175,82703-1,"Nuovo Giorn. Bot. Ital.","11: 235","","1879"
tro-1800666,A,Apocynaceae,,Vinca,,"schottii",,"","Mikan ex Steudel",Unresolved,,L,TRO,1800666,,"Nomencl. Bot.","884","884",""
tro-1802531,A,Apocynaceae,,Vinca,,"sterilis",,"","Noronha",Unresolved,,L,TRO,1802531,82716-1,"Verh. Batav. Genootsch. Kunsten","4: 28","28",""
kew-2457088,A,Apocynaceae,,Vincetoxicopsis,,"harmandii",,"","Costantin",Unresolved,,L,WCSP (in review),594582,102643-1,"Fl. Indo-Chine","4: 104","","1912"
kew-2457095,A,Apocynaceae,,Vincetoxicum,,"acuminatum",,"","C.Morren ex Decne.",Unresolved,,L,WCSP (in review),594589,,"Prodr.","8: 524","","1844"
kew-2457097,A,Apocynaceae,,Vincetoxicum,,"acuminatum",,"","Raf.",Unresolved,,L,WCSP (in review),594591,102648-1,"Autik. Bot.","181","","1840"
tro-2608489,A,Apocynaceae,,Vincetoxicum,,"albovianum",,"","(Kusn.) Pobedimova in Novit.",Accepted,,M,TRO,2608489,,"Syst. Pl. Vasc., Acad. Sci. URSS","178","178","1968"
tro-2608497,A,Apocynaceae,,Vincetoxicum,,"albovianum",,"","(Kusn.) Pobed.",Unresolved,,L,TRO,2608497,102661-1,"Novosti Sist. Vyssh. Rast.","10: 341","341","1973"
kew-2456802,A,Apocynaceae,,Vincetoxicum,,"alpinum",,"","Schott ex Boiss.",Unresolved,,L,WCSP (in review),594297,102664-1,"Fl. Orient.","4: 56","","1875"
kew-2456799,A,Apocynaceae,,Vincetoxicum,,"anatolicum",,"","Boiss.",Unresolved,,L,WCSP (in review),594294,102668-1,"Diagn. Pl. Orient.","4: 39","","1844"
tro-2602780,A,Apocynaceae,,Vincetoxicum,,"aristolochioides",,"","(Miq.) Franch. & Sav.",Accepted,,M,TRO,2602780,,"Enum. Pl. Jap.","2: 443","443","1877"
tro-2602781,A,Apocynaceae,,Vincetoxicum,,"arnottianum",,"","(Wight) Wight",Accepted,,M,TRO,2602781,102674-1,"Icon. Pl. Ind. Orient.",", pl. 1614","","1850"
kew-2456716,A,Apocynaceae,,Vincetoxicum,,"assadii",,"","Zaeifi",Unresolved,,L,WCSP (in review),594210,1010808-1,"Iranian J. Bot.","8: 106","","1999"
tro-2608475,A,Apocynaceae,,Vincetoxicum,,"austrokiusianum",,"","(Koidz.) Kitag.",Accepted,,L,TRO,2608475,102681-1,"J. Jap. Bot.","34: 363","363","1959"
tro-2604977,A,Apocynaceae,,Vincetoxicum,,"barbatum",,"","(R. Br.) Kuntze",Accepted,,M,TRO,2604977,102683-1,"Revis. Gen. Pl.","2: 424","424","1891"
kew-2456730,A,Apocynaceae,,Vincetoxicum,,"belostemma",,"","Kuntze",Unresolved,,L,WCSP (in review),594225,102686-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456731,A,Apocynaceae,,Vincetoxicum,,"benthamianum",,"","Kuntze",Unresolved,,L,WCSP (in review),594226,102687-1,"Revis. Gen. Pl.","2: 424","","1891"
tro-2605019,A,Apocynaceae,,Vincetoxicum,,"biflorum",,"","(Decne.) Kuntze",Accepted,,M,TRO,2605019,265550-2,"Revis. Gen. Pl.","2: 424","424","1891"
tro-50097269,A,Apocynaceae,,Vincetoxicum,,"brachystelmoides",,"","(P.I. Forst.) Liede",Accepted,,L,TRO,50097269,988910-1,"Taxon","45: 205","205","1996"
kew-2456712,A,Apocynaceae,,Vincetoxicum,,"caffrum",,"","(Meisn.) Kuntze",Unresolved,,L,WCSP (in review),594206,102699-1,"Revis. Gen. Pl.","2: 424","","1891"
tro-50097272,A,Apocynaceae,,Vincetoxicum,,"calcareum",,"","(H. Ohashi) Liede",Accepted,,L,TRO,50097272,988911-1,"Taxon","45: 205","205","1996"
kew-2456752,A,Apocynaceae,,Vincetoxicum,,"canescens",,"","(Willd.) Decne.",Accepted,,M,WCSP (in review),594247,102706-1,"Prodr.","8: 523","","1844"
tro-2604982,A,Apocynaceae,,Vincetoxicum,,"capparidifolium",,"","(Wight & Arn.) Kuntze",Accepted,,M,TRO,2604982,,"Revis. Gen. Pl.","2: 422–25","422","1891"
tro-2608491,A,Apocynaceae,,Vincetoxicum,,"cardiostephanum",,"","(Rech. f.) Rech. f.",Accepted,,L,TRO,2608491,102712-1,"Fl. Iranica","73: 14","14","1970"
kew-2456913,A,Apocynaceae,,Vincetoxicum,,"changqinianum",,"","P.T.Li",Unresolved,,L,WCSP (in review),594407,989205-1,"J. S. China Agric. Univ.","12(3): 40","","1991"
tro-50097273,A,Apocynaceae,,Vincetoxicum,,"christinae",,"","(P.I. Forst.) Liede",Accepted,,L,TRO,50097273,988912-1,"Taxon","45: 205","205","1996"
kew-2456924,A,Apocynaceae,,Vincetoxicum,,"cissodes",,"","Kuntze",Unresolved,,L,WCSP (in review),594418,102726-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456896,A,Apocynaceae,,Vincetoxicum,,"corymbosum",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),594390,102731-1,"Gen. Pl.","2: 762","","1876"
tro-2604985,A,Apocynaceae,,Vincetoxicum,,"crassifolium",,"","(Zipp. ex Decne.) Kuntze",Accepted,,M,TRO,2604985,102732-1,"Revis. Gen. Pl.","2: 424","424","1891"
kew-2456910,A,Apocynaceae,,Vincetoxicum,,"creticum",,"","Browicz",Unresolved,,L,WCSP (in review),594404,102736-1,"Fragm. Florist. Geobot.","21: 262","","1975"
kew-2456902,A,Apocynaceae,,Vincetoxicum,,"croaticum",,"","Jord. & Fourr.",Unresolved,,L,WCSP (in review),594396,102737-1,"Brev. Pl. Nov.","1: 37","","1866"
tro-2604986,A,Apocynaceae,,Vincetoxicum,,"cuspidatum",,"","(Zipp. ex Decne.) Kuntze",Accepted,,M,TRO,2604986,,"Revis. Gen. Pl.","2: 422–25","422","1891"
kew-2456926,A,Apocynaceae,,Vincetoxicum,,"daniloi",,"","(Rohlena) A.W.Hill",Unresolved,,L,WCSP (in review),594420,941781-1,"Index Kew.","Suppl. 6: 218","","1926"
tro-2607500,A,Apocynaceae,,Vincetoxicum,,"darvasicum",,"","B. Fedtsch.",Accepted,,M,TRO,2607500,102746-1,"Consp. Fl. Turkest.","5: 15","15","1913"
tro-2605026,A,Apocynaceae,,Vincetoxicum,,"decaisnei",,"","(E. Fourn.) Kuntze",Accepted,,M,TRO,2605026,265576-2,"Revis. Gen. Pl.","2: 424","424","1891"
tro-2605027,A,Apocynaceae,,Vincetoxicum,,"deltodeum",,"","Kuntze",Unresolved,,L,TRO,2605027,,"Revis. Gen. Pl.","2: 424","424","1891"
kew-2456950,A,Apocynaceae,,Vincetoxicum,,"dimidiatum",,"","Kuntze",Unresolved,,L,WCSP (in review),594444,102751-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456960,A,Apocynaceae,,Vincetoxicum,,"dionysiense",,"","Mouterde",Unresolved,,L,WCSP (in review),594454,102752-1,"Fl. Djebel Druze","164","","1953"
kew-2456944,A,Apocynaceae,,Vincetoxicum,,"discolor",,"","Woodson",Unresolved,,L,WCSP (in review),594438,265578-2,"Ann. Missouri Bot. Gard.","25: 833","","1938"
kew-2456952,A,Apocynaceae,,Vincetoxicum,,"discolor",,"","Warb.",Unresolved,,L,WCSP (in review),594446,102753-1,"Bot. Jahrb. Syst.","13: 409","","1891"
tro-2608477,A,Apocynaceae,,Vincetoxicum,,"doianum",,"","(Koidzuma in Y. Doi) Kitag.",Accepted,,L,TRO,2608477,102755-1,"J. Jap. Bot.","34: 363","363","1959"
kew-2456956,A,Apocynaceae,,Vincetoxicum,,"donetzicum",,"","Ostapko",Unresolved,,L,WCSP (in review),594450,985294-1,"Ukrayins'k. Bot. Zhurn.","52: 273","","1995"
kew-2456957,A,Apocynaceae,,Vincetoxicum,,"dregeanum",,"","Kuntze",Unresolved,,L,WCSP (in review),594451,102757-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456936,A,Apocynaceae,,Vincetoxicum,,"dumeticolum",,"","Jord. & Fourr.",Unresolved,,L,WCSP (in review),594430,102759-1,"Brev. Pl. Nov.","1: 38","","1866"
kew-2456929,A,Apocynaceae,,Vincetoxicum,,"elegans",,"","Benth.",Unresolved,,L,WCSP (in review),594423,102762-1,"Fl. Austral.","4: 330","","1868"
kew-2456935,A,Apocynaceae,,Vincetoxicum,,"eurychiton",,"","Kuntze",Unresolved,,L,WCSP (in review),594429,102768-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456937,A,Apocynaceae,,Vincetoxicum,,"exile",,"","Kuntze",Unresolved,,L,WCSP (in review),594431,102770-1,"Revis. Gen. Pl.","2: 424","","1891"
tro-2605035,A,Apocynaceae,,Vincetoxicum,,"ferrugineum",,"","(E. Fourn.) Kuntze",Accepted,,L,TRO,2605035,265584-2,"Revis. Gen. Pl.","2: 424","424","1891"
kew-2456942,A,Apocynaceae,,Vincetoxicum,,"flavum",,"","Ostapko",Unresolved,,L,WCSP (in review),594436,985296-1,"Ukrayins'k. Bot. Zhurn.","52: 275","","1995"
kew-2456861,A,Apocynaceae,,Vincetoxicum,,"fournieri",,"","Kuntze",Unresolved,,L,WCSP (in review),594355,265588-2,"Revis. Gen. Pl.","2: 424","","1891"
tro-2602792,A,Apocynaceae,,Vincetoxicum,,"fradini",,"","Pomel",Unresolved,,L,TRO,2602792,,"Nouv. Mat. Fl. Atl.","82","82","1874"
tro-2602794,A,Apocynaceae,,Vincetoxicum,,"funebre",,"","Boiss. & Kotschy",Accepted,,M,TRO,2602794,102785-1,"Annual Rep. Conservation Found.","11: 79","79",""
kew-2456859,A,Apocynaceae,,Vincetoxicum,,"fuscatum",,"","(Hornem.) Endl.",Accepted,,L,WCSP (in review),594353,941588-1,"Cat. Horti Vindob.","1: 474","","1842"
tro-2608074,A,Apocynaceae,,Vincetoxicum,,"fuscatum",subsp.,"boissieri","(Kusn.) Browicz",Accepted,,L,TRO,2608074,874614-1,"Fl. Turkey & E. Aegean Isl.","6: 171","171","1978"
tro-2608478,A,Apocynaceae,,Vincetoxicum,,"glabrum",,"","(Nakai) Kitag.",Accepted,,L,TRO,2608478,102789-1,"J. Jap. Bot.","34: 363","363","1959"
tro-2604994,A,Apocynaceae,,Vincetoxicum,,"grandiflorum",,"","(R. Br.) Kuntze",Accepted,,M,TRO,2604994,102793-1,"Revis. Gen. Pl.","2: 424","424","1891"
kew-2456840,A,Apocynaceae,,Vincetoxicum,,"grandifolium",,"","(Hemsl.) P.T.Li",Unresolved,,L,WCSP (in review),594335,989207-1,"J. S. China Agric. Univ.","12(3): 41","","1991"
kew-2456836,A,Apocynaceae,,Vincetoxicum,,"hastatum",,"","Kuntze",Unresolved,,L,WCSP (in review),594331,102798-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456881,A,Apocynaceae,,Vincetoxicum,,"heterophyllum",,"","Vatke",Unresolved,,L,WCSP (in review),594375,102802-1,"Linnaea","40: 212","","1876"
kew-2456882,A,Apocynaceae,,Vincetoxicum,,"heterophyllum",,"","Kuntze",Unresolved,,L,WCSP (in review),594376,102803-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2456894,A,Apocynaceae,,Vincetoxicum,,"hirsutum",,"","Britton",Unresolved,,L,WCSP (in review),594388,265599-2,"Mem. Torrey Bot. Club","5: 266","","1894"
kew-2456889,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",,"","Medik.",Accepted,,M,WCSP (in review),594383,102810-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","4(Phys.): 404","","1790"
kew-2456890,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"adriaticum","(Beck) Markgr.",Accepted,,L,WCSP (in review),594384,874616-1,"Bot. J. Linn. Soc.","64: 374","","1971"
kew-2456870,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"contiguum","(W.D.J.Koch) Markgr.",Accepted,,L,WCSP (in review),594364,874617-1,"Bot. J. Linn. Soc.","64: 374","","1971"
kew-2456887,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"cretaceum","(Probed.) Markgr.",Accepted,,L,WCSP (in review),594381,874618-1,"Bot. J. Linn. Soc.","64: 374","","1971"
kew-2456863,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"intermedium","(Loret & Barrandon) Markgr.",Accepted,,L,WCSP (in review),594357,874619-1,"Bot. J. Linn. Soc.","64: 374","","1971"
kew-2456865,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"jailicola","(Juz.) Markgr.",Accepted,,L,WCSP (in review),594359,874620-1,"Bot. J. Linn. Soc.","64: 375","","1971"
kew-2456867,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"lusitanicum","Markgr.",Accepted,,L,WCSP (in review),594361,,"Bot. J. Linn. Soc.","65: 35","","1972"
tro-2608080,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"luteolum","(Jord. & Fourr.) la Valva, Moraldo & Caputo",Accepted,,L,TRO,2608080,920403-1,"Delpinoa","21–22: 91","91","1981"
kew-2456869,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"nivale","(Boiss. & Heldr.) Markgr.",Accepted,,L,WCSP (in review),594363,874622-1,"Bot. J. Linn. Soc.","64: 375","","1971"
kew-2456871,A,Apocynaceae,,Vincetoxicum,,"hirundinaria",subsp.,"stepposum","(Pobed.) Markgr.",Accepted,,L,WCSP (in review),594365,874623-1,"Bot. J. Linn. Soc.","64: 375","","1971"
kew-2456873,A,Apocynaceae,,Vincetoxicum,,"hispidum",,"","Kuntze",Unresolved,,L,WCSP (in review),594367,102811-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2897753,A,Apocynaceae,,Vincetoxicum,,"hookerianum",,"","Kuntze",Unresolved,,L,WCSP (in review),1020580,60452382-2,"Revis. Gen. Pl.","2: 424","","1891"
kew-2897754,A,Apocynaceae,,Vincetoxicum,,"hortulorum",,"","Kuntze",Unresolved,,L,WCSP (in review),1020581,60452383-2,"Revis. Gen. Pl.","2: 424","","1891"
kew-2471135,A,Apocynaceae,,Vincetoxicum,,"hoyoense",,"","T.Yamash.",Unresolved,,L,WCSP (in review),608134,60435608-2,"Acta Phytotax. Geobot.","55: 3","","2004"
kew-2456875,A,Apocynaceae,,Vincetoxicum,,"huteri",,"","Vis. & Asch.",Accepted,,M,WCSP (in review),594369,102813-1,"Oesterr. Bot. Z.","19: 67","","1869"
tro-2600070,A,Apocynaceae,,Vincetoxicum,,"inamoenum",,"","Maxim.",Accepted,,M,TRO,2600070,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","9: 787","787","1876"
kew-2455508,A,Apocynaceae,,Vincetoxicum,,"irrawadense",,"","Kuntze",Unresolved,,L,WCSP (in review),593008,102818-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2471136,A,Apocynaceae,,Vincetoxicum,,"izuense",,"","T.Yamash.",Unresolved,,L,WCSP (in review),608135,60435607-2,"Acta Phytotax. Geobot.","55: 1","","2004"
tro-2608471,A,Apocynaceae,,Vincetoxicum,,"jailicola",,"","Juz.",Accepted,,M,TRO,2608471,102821-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","14: 18","18","1951"
tro-100374087,A,Apocynaceae,,Vincetoxicum,,"japonicum",,"","(C. Morren & Decne.) Decne.",Accepted,,L,TRO,100374087,,"Prodr.","8: 524","524","1844"
tro-2610487,A,Apocynaceae,,Vincetoxicum,,"juscatum",,"","auct.",Unresolved,,L,TRO,2610487,,"","","",""
kew-2455514,A,Apocynaceae,,Vincetoxicum,,"juzepczukii",,"","(Pobed.) Privalova",Accepted,,M,WCSP (in review),593014,,"Trans. Molotov Stat. Bot. Gard.","26: 140","","1956"
tro-2608480,A,Apocynaceae,,Vincetoxicum,,"katoi",,"","(Ohwi) Kitag.",Accepted,,L,TRO,2608480,102827-1,"J. Jap. Bot.","34: 364","364","1959"
kew-2455518,A,Apocynaceae,,Vincetoxicum,,"kenouriense",,"","Wight",Unresolved,,L,WCSP (in review),593018,102828-1,"Contr. Bot. India","58","","1834"
tro-2608462,A,Apocynaceae,,Vincetoxicum,,"komarovii",,"","Ijinsk.",Unresolved,,L,TRO,2608462,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 18","18","1921"
tro-2605046,A,Apocynaceae,,Vincetoxicum,,"laeve",,"","(Blume) Kuntze",Accepted,,M,TRO,2605046,102833-1,"Revis. Gen. Pl.","2: 423","423","1891"
kew-2455489,A,Apocynaceae,,Vincetoxicum,,"latifolium",,"","K.Koch",Unresolved,,L,WCSP (in review),592989,102839-1,"Linnaea","23: 591","","1850"
kew-2455496,A,Apocynaceae,,Vincetoxicum,,"latifolium",,"","Steven",Unresolved,,L,WCSP (in review),592996,102838-1,"Bull. Soc. Imp. Naturalistes Moscou","30(1): 331","","1857"
tro-2602805,A,Apocynaceae,,Vincetoxicum,,"laxum",,"","C. Koch",Unresolved,,L,TRO,2602805,,"Linnaea","23: 590, in obs","590","1850"
tro-2602806,A,Apocynaceae,,Vincetoxicum,,"laxum",,"","Gren. & Godr.",Accepted,,M,TRO,2602806,,"Fl. France Prosp.","2: 480","480","1846"
kew-2455501,A,Apocynaceae,,Vincetoxicum,,"leschenaultii",,"","Kuntze",Unresolved,,L,WCSP (in review),593001,102843-1,"Revis. Gen. Pl.","2: 424","","1891"
tro-2605048,A,Apocynaceae,,Vincetoxicum,,"leucanthum",,"","K. Schum.",Accepted,,M,TRO,2605048,102845-1,"Bot. Jahrb. Syst.","17: 138","138","1893"
tro-50097277,A,Apocynaceae,,Vincetoxicum,,"liebianum",,"","(F. Muell.) Liede",Accepted,,M,TRO,50097277,988913-1,"Taxon","45: 205","205","1996"
kew-2455551,A,Apocynaceae,,Vincetoxicum,,"longifolium",,"","Kuntze",Unresolved,,L,WCSP (in review),593051,102849-1,"Revis. Gen. Pl.","2: 424","","1891"
tro-2605001,A,Apocynaceae,,Vincetoxicum,,"lutescens",,"","(Decne.) Kuntze",Accepted,,M,TRO,2605001,,"Revis. Gen. Pl.","2: 422–25","422","1891"
kew-2455529,A,Apocynaceae,,Vincetoxicum,,"lyciodes",,"","Kuntze",Unresolved,,L,WCSP (in review),593029,102857-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2455542,A,Apocynaceae,,Vincetoxicum,,"macrophyllum",,"","Siebold & Zucc.",Unresolved,,L,WCSP (in review),593042,102859-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 162","","1846"
kew-2455522,A,Apocynaceae,,Vincetoxicum,,"madagascariense",,"","Kuntze",Unresolved,,L,WCSP (in review),593022,102860-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2455523,A,Apocynaceae,,Vincetoxicum,,"madagascariense",,"","K.Schum.",Unresolved,,L,WCSP (in review),593023,102861-1,"Bot. Jahrb. Syst.","17: 138","","1893"
tro-2610479,A,Apocynaceae,,Vincetoxicum,,"maeoticum",,"","Barbar.",Accepted,,M,TRO,2610479,,"","","",""
tro-2608483,A,Apocynaceae,,Vincetoxicum,,"magnificum",,"","(Nakai) Kitag.",Accepted,,L,TRO,2608483,102862-1,"J. Jap. Bot.","34: 364","364","1959"
kew-2455526,A,Apocynaceae,,Vincetoxicum,,"makinoi",,"","Honda",Unresolved,,L,WCSP (in review),593026,102864-1,"Bot. Mag. (Tokyo)","55: 201","","1941"
kew-2455521,A,Apocynaceae,,Vincetoxicum,,"matsumurae",,"","(T.Yamaz.) H.Ohashi",Unresolved,,L,WCSP (in review),593021,948342-1,"J. Jap. Bot.","65: 277","","1990"
kew-2455530,A,Apocynaceae,,Vincetoxicum,,"mauritianum",,"","Kuntze",Unresolved,,L,WCSP (in review),593030,102867-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2455487,A,Apocynaceae,,Vincetoxicum,,"mexicanum",,"","S.Watson",Unresolved,,L,WCSP (in review),592987,102873-1,"Proc. Amer. Acad. Arts","18: 115","","1883"
kew-2455437,A,Apocynaceae,,Vincetoxicum,,"meyeri",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),592937,102874-1,"Gen. Pl.","2: 762","","1876"
kew-2455503,A,Apocynaceae,,Vincetoxicum,,"micranthum",,"","Kuntze",Unresolved,,L,WCSP (in review),593003,102875-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2904336,A,Apocynaceae,,Vincetoxicum,,"micranthum",,"","Shuttlew.",Unresolved,,L,WCSP (in review),1026793,60455339-2,"Coup d'Oeil Fl. Toulon et d'Hyères","17","","1891"
tro-2602822,A,Apocynaceae,,Vincetoxicum,,"minus",,"","Walp.",Accepted,,M,TRO,2602822,102877-1,"Repert. Bot. Syst.","6: 483","483","1847"
kew-2455443,A,Apocynaceae,,Vincetoxicum,,"miquelianum",,"","Kuntze",Unresolved,,L,WCSP (in review),592943,102878-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2455445,A,Apocynaceae,,Vincetoxicum,,"mollissimum",,"","Kuntze",Unresolved,,L,WCSP (in review),592945,102880-1,"Revis. Gen. Pl.","2: 424","","1891"
kew-2869415,A,Apocynaceae,,Vincetoxicum,,"mongolicum",var.,"hancockianum","Maxim.",Unresolved,,L,WCSP (in review),996015,,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 23: 356","","1877"
kew-2455447,A,Apocynaceae,,Vincetoxicum,,"montanum",,"","Decne.",Unresolved,,L,WCSP (in review),592947,102882-1,"Prodr.","8: 525","","1844"
kew-2455449,A,Apocynaceae,,Vincetoxicum,,"mozaffarianii",,"","Zaeifi",Unresolved,,L,WCSP (in review),592949,1010809-1,"Iranian J. Bot.","8: 108","","1999"
